﻿RSL,Pool,Former TOPS No.,Pre-TOPS No.,Notes
89100,MBDL,20050,D8000,
89101,..,20001,D8001,Renumbered back to original TOPS number
89104,MBDL,1566,D9504,
89110,MBDL,20110,D8110,
89127,..,20227,D8327,Renumbered back to original TOPS number
89142,..,20142,D8142,Renumbered back to original TOPS number
89151,MBDL,..,D9551,Registered on TOPS March 2019
89166,..,20166,D8166,Renumbered back to original TOPS number
89188,..,20188,D8188,Renumbered back to original TOPS number
89200,MBDL,31018,D5500,
89204,..,26004,D5304,Renumbered back to original TOPS number
89210,..,27059,D5410,Renumbered back to original TOPS number
89212,MBEL,..,12,LUL Loco
89223,MBDL,25173,D7523,
89233,MBDL,25904,D7633,
89247,..,27001,D5347,Renumbered back to original TOPS number
89254,MBDL,24054,D5054,
89259,MBDL,25909,D7659,
89261,MBDL,24061,D5061,
89262,MBDL,25901,D7612,
89280,..,31162,D5580,Renumbered back to original TOPS number
89287,..,20087,D8087,Renumbered back to original TOPS number
89317,MBDL,..,D7017,
89320,..,76020,26020,De-registered
89376,MBDL,..,D7076,
89400,MBEL,..,27000,
89401,MBDL,47401,D1500,
89402,..,50002,D402,Renumbered back to original TOPS number
89403,MBEL,71001,E5001,
89404,MBDL,44004,D4,
89405,..,47117,D1705,Renumbered back to original TOPS number
89406,MBDL,40106,D306,Re-registered on TOPS April 2011
89407,..,50007,D407,Renumbered back to original TOPS number
89408,..,50008,D408,Renumbered back to original TOPS number
89408,MBDL,44008,D8,Re-registered on TOPS September 2014
89410,MBDL,46010,D147,Re-registered on TOPS May 2019
89412,MBDL,40012,D212,
89413,MBDL,..,D1013,
89415,..,50015,D415,Renumbered back to original TOPS number
89416,MBDL,..,D1015,
89417,..,50017,D417,Renumbered back to original TOPS number
89420,MBDL,45108,D120,
89421,MBDL,..,D821,
89422,..,50021,D421,Renumbered back to original TOPS number
89423,MBDL,45125,D123,
89424,MBDL,..,D1023,
89426,..,50026,D426,Renumbered back to original TOPS number
89427,MBDL,50027,D427,
89431,..,50031,D431,Renumbered back to original TOPS number
89432,MBDL,..,D832,
89433,..,50033,D433,Renumbered back to original TOPS number
89435,ELRD,40135,D335,
89437,MBDL,..,D1010,
89440,MBDL,45133,D40,
89441,MBDL,..,D1041,
89442,..,47192,D1842,Renumbered back to original TOPS number
89443,MBDL,50042,D442,
89444,..,50044,D444,Renumbered back to original TOPS number
89445,..,40145,D345,Renumbered back to original TOPS number
89448,..,..,D1048,De-registered
89449,..,50049,D449,Renumbered back to original TOPS number
89453,MBDL,45041,D53,
89460,MBDL,45060,D100,
89462,MBDL,..,D1062,
89466,MBDL,47449,D1566,
89472,MBDL,46035,D172,
89500,LSLS,55022,D9000,Transferred from Pool MBDL October 2018
89501,..,89001,..,Renumbered back to original TOPS number
89502,..,84001,E3036,Renumbered back to original TOPS number
89509,DBLX,55009,D9009,
89515,DBLX,55015,D9015,
89516,LSLS,55016,D9016,Transferred from Pool MBDL October 2018
89519,DBLX,55019,D9019,
89520,DBLX,55002,D9002,
89523,DBLX,..,DELTIC,
89535,..,83012,E3035,Renumbered back to original TOPS number
89561,..,85101,E3061,Renumbered back to original TOPS number
