﻿Pool,Business Sector,Notes,Date
ACAC,"Alstom, AC Locomotive Group, AC Electric Fleet, BH Cl.89",Revised,15.04.2016
ACXX,"Alstom, AC Locomotive Group, AC Stored Fleet, BH Cl.81, 82, 83, 84,& 85",Revised,16.07.2005
ADFL,Advenza Freight Locos,No allocation,29.01.2012
ATLO,"Alstom, Traincare Locos, LL/LO/OY/SV Cl.08 ",Revised,26.12.2018
ATTB,"Alstom, Dellner Coupler Fitted Thunderbirds, Cl.57",No allocation,12.05.2009
ATZZ,"Alstom, Locos for Disposal, LO/SV Cl.08",Revised,26.12.2018
AWCA,"West Coast Railway Company, Diesel Locomotives Fleet, CS/HQ Cl.33, 37, 47 & 57",New,03.01.2013
AWCS,"West Coast Railway Company, Steam Locomotives Fleet, CS/HQ Cl.98",New,03.01.2013
AWCX,"West Coast Railway Company, Stored Locomotives Fleet, CS Cl.08, 33, 37, 47 & 57",New,03.01.2013
BDPL,"Baby Deltic Project Locomotive, Cl.23",No allocation,..
BREL,"Boden Rail Engineering Ltd, HQ Cl.50",Revised,02.07.2020
CDJD,"Central Services (Serco Railtest), DY Cl.08",New,20.03.1994
CFOL,"Class 50 Operations, KI Cl.37 & 50",Revised,02.03.2020
CFSL,"Class 40 Society Locomotives, HQ Cl.40 & 89 (Cl.40)",New,27.01.2017
COFS,"Colas Rail Limited, Operational Locos, HQ Cl.37 & 50, RU Cl.56",Revised,02.07.2020
COLO,"Colas Rail Limited, Operational Locos, RU Cl.66/8 & HQ Cl.70",Revised,26.03.2015
COLR,"Colas Rail Limited, Network Rail Traffic, HQ Cl.70",No allocation,..
COLS,"Colas Rail Limited, Stored Locos",No allocation,23.02.2021
COTS,"Colas Rail Limited, BT/CD/HQ/RU Cl.37, HQ Cl.43 & RU Cl.67",Revised,28.06.2021
CQOX,Central Services – Railtest Locos,No allocation,..
CROL,Cotswold Rail – Various Locos,No allocation,20.12.2014
CSPC,"Class 73 Preservation Company, Cl.73",No allocation,10.05.2013
CTLO,"Cambrian Trains, Operational Various Locos",No allocation,06.05.2000
CTLS,"Cambrian Trains, Stored Locos",No allocation,..
DBLX,"Deltic Preservation Society, BH/CB/YK Cl.89 (Cl.55)",Revised,09.06.2004
DCRO,"Devon and Cornwall Railways Limited (DCRail), HQ Cl.56",Revised,08.06.2021
DCRS,"Devon and Cornwall Railways Limited (DCRail), TO Cl.60",New,27.07.2020
DDHH,"Freightliner Heavy Haul Ltd, Cl.70",No allocation,25.08.2016
DDHJ,"Freightliner Heavy Haul Ltd, Limited Mileage, Cl.66",No allocation,26.08.2016
DDHM,"Freightliner Heavy Haul Ltd, Large Tanker, Cl.66",No allocation,25.08.2016
DDHN,"Freightliner Heavy Haul Ltd, Small Tanker, Cl.66",No allocation,25.08.2016
DDHS,"Freightliner Heavy Haul Ltd, 60MPH, Cl.66",No allocation,25.08.2016
DDII,"Freightliner Ltd, Intermodal, Cl.70",No allocation,25.08.2016
DDIM,"Freightliner Ltd, Intermodal, Large Tanker, Cl.66",No allocation,25.08.2016
DDIN,"Freightliner Ltd, Intermodal, Small Tanker, Cl.66 (Used for FD Cl.08)",Revised,17.09.2019
DEIC,"Freightliner Ltd, Intermodal, Cl.86",No allocation,25.08.2016
DEIS,"Freightliner Ltd, Intermodal, Cl.90",No allocation,25.08.2016
DFEP,"Freightliner PL Sp (Poland), European, HQ Cl.66",No allocation,14.05.2018
DFGH,"Freightliner Heavy Haul Ltd, Crewe Cl.70",No allocation,05.11.2019
DFGI,"Freightliner Ltd, Intermodal, FD Cl.70",Re-activated,03.07.2020
DFGM,"Freightliner Ltd, Intermodal, Crewe Cl.66",No allocation,24.01.2014
DFGP,"Freightliner Heavy Haul Ltd, GPS Locos",No allocation,..
DFHG,"Freightliner Heavy Haul Ltd, MD Cl.59/0, Cl.59/1 & Cl.59/2",Re-activated,05.11.2019
DFHH,"Freightliner Heavy Haul Ltd, FD Cl.66/6",Revised,14.09.2017
DFHJ,"Freightliner Heavy Haul Ltd, FD Cl.66",No allocation,19.10.2018
DFHT,"Freightliner Heavy Haul Ltd, Stored Serviceable, Cl.47",No allocation,..
DFHZ,"Freightliner Heavy Haul Ltd, Stored Re-power,  Crewe Cl.47",No allocation,17.07.2002
DFIM,"Freightliner Ltd, Intermodal, Modified FD/LD Cl.66/5",Re-activated,25.08.2016
DFIN,"Freightliner Ltd, Intermodal, Low Emission,1299 Fuel Capacity FD/HQ Cl.66/4, 66/5 & 66/9",Re-activated,25.08.2016
DFLC,"Freightliner Ltd, Intermodal, FE Cl.90",Re-activated,25.08.2016
DFLH,"Freightliner Heavy Haul Ltd, FD Cl.47",Re-activated,31.07.2018
DFLR,"Freightliner Ltd, Resilience (NPU) Crewe Cl.47",No allocation,21.07.1997
DFLS,"Freightliner Ltd, T.B.A. Cl.08",No allocation,20.12.2016
DFLT,"Freightliner Ltd, Tinsley Cl.47/0",No allocation,16.04.2004
DFMC,"Freightliner Ltd, Intermodal, Crewe Cl.86/5",No allocation,30.06.2016
