﻿STAABB,Depot,Allocation,Operator
AC,"Aberdeen, Clayhills T&RSMD",,London North Eastern Railway Limited
AD,"Ashford, Hitachi EMUD",,Hitachi Rail Europe Ltd
AF,"Ashford, Chart Leacon TMD (Closed)",,..
AK,"Ardwick T&RSMD, Manchester",,Siemens Transportation Systems
AL,Aylesbury T&RS,,Chiltern Railways Company Limited
AN,Allerton Depot,,Northern Trains Limited
AO,Acton LHS,,DB Cargo UK
AT,"Alstom, Birmingham (WCML) (Closed)",,Alstom
AV,Avonmouth BBHT,,Freightliner Group Ltd
AW,Ardwick West (WCRM),,Network Rail Infrastructure Limited
AZ,"Alizay, France",*,Axiom Rail
BA,Basford Hall,,Freightliner Group Ltd
BB,Boulby Mine Carlin How (FLHH),,Freightliner Heavy Haul Ltd
BC,Boden Rail Loco Depot (Nottingham Eastcroft Carriage Sidings),,Boden Rail Engineering Ltd
BD,Birkenhead North TMD,,Merseyrail
BE,Barnetby East Engineers Siding FP,,Freightliner Group Ltd
BF,"Bedford, Cauldwell Walk Depot",,Govia Thameslink Railway Limited
BG,Botinic Gardens (Hull) DMUD,,First TransPennine Express
BH,Barrow Hill SD,*,Barrow Hill Ltd
BH,Barrow Hill SD (FLHH),,Freightliner Heavy Haul Ltd
BI,Brighton Lovers Walk,,Govia Thameslink Railway Limited
BI,Brighton TMD,,Govia Thameslink Railway Limited
BK,Bristol Barton Hill,,London and North Western Railway Co. Ltd 
BL,Basford Hall Depot (Freightliner),,Freightliner Group Ltd
BM,Bournemouth West TMD,,First MTR South Western Trains Limited 
BN,Bounds Green T&RSMD,*,Hitachi Rail Europe Ltd
BO,Burton upon Trent T&RSMD,*,Nemesis Rail Limited
BP,Blackpool North CARMD,,Northern Trains Limited
BQ,Bardon Hill Quarry,,Freightliner Group Ltd
BR,Banbury Depot (LMD),,Chiltern Railways Company Limited
BR,Bristol Kingsland Road,,Network Rail Infrastructure Limited
BS,Bescot TMD,,DB Cargo UK
BT,"Bo’ness, Bo’ness & Kinneil Railway",*,Bo’ness & Kinneil Railway
BU,Burngullow (FLHH),,Freightliner Heavy Haul Ltd
BW,Barrow-in-Furness SD,,Northern Trains Limited
BX,Buxton TMD (Closed),,..
BY,Bletchley TMD,,West Midlands Trains Ltd
BZ,St. Blazey SD,,DB Cargo UK
CA,Carlisle New Yard DBS Loco Maintenance Point,,DB Cargo UK
CB,"Condor Park, Butterley",*,Midland Railway Centre
CC,Clacton on Sea SD                 ,,Abellio Greater Anglia Ltd
CD,Crewe Diesel MD,*,Locomotive Storage Ltd
CE,Crewe Electric MD,*,DB Cargo UK
CF,Cardiff Canton Sidings,,Transport for Wales Limited
CF,Cardiff Canton TMD,,Pullman Rail Ltd
CG,Crewe CS LNWR (FLHH)    ,,Freightliner Heavy Haul Ltd
CG,Crewe Virtual Quarry,,Network Rail Infrastructure Limited
CH,Chester TMD,,Alstom
CJ,Clapham Junction CSD,,First MTR South Western Trains Limited 
CK,Corkerhill CSMD,,Abellio ScotRail Ltd
CL,Carlisle Upperby T&RSMD (Closed),,..
CM,Basford Hall Fuel Point,,Freightliner Group Ltd
CM,Camden CSD,,West Midlands Trains Ltd
CN,"Chaddesden Sidings, Derby",,Freightliner Group Ltd
CO,"Coquelles, France",,Groupe Eurotunnel S.A.
CP,Crewe CS,*,London and North Western Railway Co. Ltd 
CQ,Crewe Gresty Lane (DRS),,Direct Rail Services Ltd
CQ,Crewe Railway Age,*,Crewe Heritage Centre
CR,Colchester SD,,Abellio Greater Anglia Ltd
CR,Crewe Gresty Bridge Loco SD (DRS),,Direct Rail Services Ltd
CS,Carnforth (WCR),*,West Coast Railway Company
CT,Cleethorpes Station,,First TransPennine Express
CU,Coatbridge FLT,,Freightliner Group Ltd
CW,Cricklewood Depot,,Abellio East Midlands Limited
CX,Chalmerston,,Freightliner Heavy Haul Ltd
CZ,"Central Rivers, Barton-under-Needwood RSMD",,Bombardier Transportation
DF,Derby RTC,*,Loram UK Ltd
DH,Dereham,,Mid Norfolk Railway
DI,"Didcot, GWS",*,Great Western Society
DL,Dollands Moor Loco Repair Siding,,DB Cargo UK
DM,Dagenham Dock (FLHH),,Freightliner Heavy Haul Ltd
DM,Dagenham Dock HS (Closed),,..
DR,Doncaster Carr TMD,,Hitachi Rail Europe Ltd
DT,Didcot Triangle FP,,DB Cargo UK
DU,Doncaster Up Decoy LMD   ,,DB Cargo UK
DV,Daventry,,Direct Rail Services Ltd
DY,Derby Etches Park HST,,Abellio East Midlands Limited
DY,Derby Etches Park TMD,*,Abellio East Midlands Limited
EC,Edinburgh Craigentinny T&RSMD,*,Hitachi Rail Europe Ltd
EH,Eastleigh TMD,*,London and North Western Railway Co. Ltd 
