﻿RSL,Pool,Original No.,Historical No.,Notes
01501,..,AB664,ARMY 627,"SCR C. F. Booth, Rotherham (*)"
01502,..,AB665,ARMY 628,"SCR C. F. Booth, Rotherham (*)"
01503,..,AB666,ARMY 629,"SCR C. F. Booth, Rotherham (*)"
01504,..,AB667,ARMY 630,SOLD-Liberia (*)
01505,..,AB663,ARMY 626,"SCR C. F. Booth, Rotherham (*)"
01506,..,AB668,ARMY 631,"SCR C. F. Booth, Rotherham (*)"
01507,MBDL,RH459519,ARMY 425,Crossley Evans Loco (+)
01508,..,RH466617,ARMY 428,Arlington Fleet Services Loco (De-registered from TOPS March 2011)
01509,MBDL,RH468043,ARMY 433,Chiltern Rail Loco (+)
01510,..,TH320,MOD 272,MOD Loco (*)
01511,..,TH323,MOD 275,MOD Loco (*)
01512,..,TH319,MOD 301,MOD Loco (*)
01513,..,TH318,MOD 302,MOD Loco (*)
01514,..,TH332,MOD 303,MOD Loco (*)
01515,..,TH321,MOD 304,HNRC Loco (*)
01520,..,TH322,MOD 274,HNRC Loco (*)
01521,..,TH333,MOD 278,MOD Loco (*)
01522,..,TH272,MOD 254,MOD Loco (*)
01523,..,TH299,MOD 259,Solent Gateway Ltd Loco (*)
01524,..,TH301,MOD 261,MOD Loco (*)
01525,..,TH306,MOD 264,MOD Loco (*)
01526,..,TH307,MOD 265,HNRC Loco (*)
01527,..,TH274,MOD 256,MOD Loco (*)
01528,..,TH309,MOD 267,MOD Loco (*)
01529,..,TH310,MOD 268,HNRC Loco (*)
01530,..,TH311,MOD 269,HNRC Loco (*)
01531,MBDL,HE7018,..,PVD-Peak Rail (+)
01541,..,TH300,MOD 260,Solent Gateway Ltd Loco (*)
01542,..,TH302,MOD 262,Solent Gateway Ltd Loco (*)
01543,..,TH303,MOD 263,HNRC Loco (*)
01544,..,TH270,MOD 252,HNRC Loco (*)
01545,..,TH271,MOD 253,HNRC Loco (*)
01546,..,TH273,MOD 255,PVD-East Kent Railway (*)
01547,..,TH308,MOD 266,HNRC Loco (*)
01548,..,TH275,MOD 257,MOD Loco (*)
01549,..,TH298,MOD 258,MOD Loco (*)
01550,..,TH324,MOD 271,MOD Loco (*)
01551,MBDL,"EE,D1122",..,Siemens Loco (+)
01552,MBDL,TH167,..,HNRC Loco (+)
01553,..,12049,12082,PVD-Mid Hants Railway (De-registered from TOPS July 2002)
01554,MBDL,TH264,1568,PVD-Chasewater Railway (+)
01555,MBDL,TH292,..,Ed Murray & Sons Ltd Loco (+)
01556,..,"HC,D1191",..,"SCR T J Thomson, Stockton (De-registered from TOPS November 2012)"
01557,..,S10147,..,"SCR T J Thomson, Stockton (De-registered from TOPS November 2012)"
01558,MBDL,S10226,..,"PVD-Ribble Steam Railway, Preston (+)"
01559,..,S10227,..,"SCR T J Thomson, Stockton (De-registered from TOPS January 2011)"
01560,MBDL,RR10229,..,Ed Murray & Sons Ltd Loco (+)
01561,MBDL,RR10256,1572,Aggregate Industries Ltd Loco (+)
01562,MBDL,TH257,..,Aggregate Industries Ltd Loco (+)
01563,..,..,12083,PVD-Battlefield Steam Railway (*)
01564,..,..,12088,PVD-Aln Valley Railway (*)
01565,..,S10144,..,C. F. Booth Loco (*)
01566,..,..,D9504,PVD-Nene Valley Railway (Renumbered on TOPS to 89104)
01567,..,TH276,..,Cobra (Middlesborough) Ltd Loco (*)
01569,..,TH281,..,Tata Steel Loco (*)
01570,..,HB773,..,Lafarge Cement Loco (*)
01571,..,TH261,..,WB Power Services Ltd Loco (*)
01573,..,HE6294,..,RMS Locotec Loco (*)
01583,MBDL,RH459517,MOD 422,PVD-Lavender Line (+)
01585,MBDL,RH459518,MOD 423,PVD-Buckingham Railway Centre (+)
