﻿Date,Pool,Notes
25.07.2021,GBEB,Revised
23.07.2021,WBAI,Re-activated
23.07.2021,WBLT,No allocation
28.06.2021,COTS,Revised
28.06.2021,GBRG,New
22.06.2021,COTS,Revised
14.06.2021,WBRT,Re-activated
11.06.2021,DCRO,Revised
11.06.2021,EPUK,Revised
11.06.2021,HVAC,New
28.05.2021,HAPC,Revised
28.05.2021,SCXL,No allocation
25.04.2021,HHPC,New
25.04.2021,LSLO,Revised
08.04.2021,GBHH,New
29.03.2021,GROG,Revised
26.03.2021,WFMS,No allocation
24.03.2021,GBBR,Revised
15.03.2021,WABC,Re-activated
15.03.2021,WFMS,Re-activated
12.03.2021,WFMS,No allocation
23.02.2021,COLS,No Allocation
23.02.2021,SCXL,Re-activated
23.02.2021,XSDP,New
19.02.2021,EMPC,Revised
17.02.2021,DFNC,No allocation
17.02.2021,IECA,Revised
17.02.2021,WBRT,No Allocation
13.02.2021,TPCF,No allocation
13.02.2021,WFMS,Re-activated
09.02.2021,GBGS,Revised
04.02.2021,XHCS,New
02.02.2021,XHTP,Re-activated
13.01.2021,ERSL,New
